News-id,Kw-id,Keyword,Date,Section,Year,Mes,Trimestre
1931,2802,egipto,2002-07-30,Internacional,2002,02-07,2002-T3
1931,830,ong,2002-07-30,Internacional,2002,02-07,2002-T3
1931,836,solidaridad,2002-07-30,Internacional,2002,02-07,2002-T3
1931,3690,politica,2002-07-30,Internacional,2002,02-07,2002-T3
1931,2156,sociedad,2002-07-30,Internacional,2002,02-07,2002-T3
1932,1381,amnistia internacional,2002-01-05,Sociedad,2002,02-01,2002-T1
1932,557,ninos,2002-01-05,Sociedad,2002,02-01,2002-T1
1932,830,ong,2002-01-05,Sociedad,2002,02-01,2002-T1
1932,2855,infancia,2002-01-05,Sociedad,2002,02-01,2002-T1
1932,836,solidaridad,2002-01-05,Sociedad,2002,02-01,2002-T1
1932,2069,informatica,2002-01-05,Sociedad,2002,02-01,2002-T1
1932,2156,sociedad,2002-01-05,Sociedad,2002,02-01,2002-T1
1933,512,prisioneros guerra,2002-01-17,Internacional,2002,02-01,2002-T1
1933,799,hrw,2002-01-17,Internacional,2002,02-01,2002-T1
1933,1381,amnistia internacional,2002-01-17,Internacional,2002,02-01,2002-T1
1933,1888,carceles secretas,2002-01-17,Internacional,2002,02-01,2002-T1
1933,3382,violencia carcelaria,2002-01-17,Internacional,2002,02-01,2002-T1
1933,814,cdh,2002-01-17,Internacional,2002,02-01,2002-T1
1933,934,terrorismo internacional,2002-01-17,Internacional,2002,02-01,2002-T1
1933,1709,cuba,2002-01-17,Internacional,2002,02-01,2002-T1
1933,1405,caribe,2002-01-17,Internacional,2002,02-01,2002-T1
1933,2968,afganistan,2002-01-17,Internacional,2002,02-01,2002-T1
1933,830,ong,2002-01-17,Internacional,2002,02-01,2002-T1
1933,836,solidaridad,2002-01-17,Internacional,2002,02-01,2002-T1
1933,3242,prisiones,2002-01-17,Internacional,2002,02-01,2002-T1
1933,3343,guerrillas,2002-01-17,Internacional,2002,02-01,2002-T1
1933,445,estados unidos,2002-01-17,Internacional,2002,02-01,2002-T1
1933,2416,onu,2002-01-17,Internacional,2002,02-01,2002-T1
1933,1430,centros penitenciarios,2002-01-17,Internacional,2002,02-01,2002-T1
1933,218,lucha antiterrorista,2002-01-17,Internacional,2002,02-01,2002-T1
1933,730,grupos terroristas,2002-01-17,Internacional,2002,02-01,2002-T1
1933,321,regimen penitenciario,2002-01-17,Internacional,2002,02-01,2002-T1
1933,203,oriente proximo,2002-01-17,Internacional,2002,02-01,2002-T1
1934,1381,amnistia internacional,2002-09-06,Internacional,2002,02-09,2002-T3
1934,799,hrw,2002-09-06,Internacional,2002,02-09,2002-T3
1934,1431,derechos humanos,2002-09-06,Internacional,2002,02-09,2002-T3
1934,445,estados unidos,2002-09-06,Internacional,2002,02-09,2002-T3
1934,2459,colombia,2002-09-06,Internacional,2002,02-09,2002-T3
1934,2014,sudamerica,2002-09-06,Internacional,2002,02-09,2002-T3
1934,830,ong,2002-09-06,Internacional,2002,02-09,2002-T3
1934,836,solidaridad,2002-09-06,Internacional,2002,02-09,2002-T3
1934,3226,america,2002-09-06,Internacional,2002,02-09,2002-T3
1934,68,relaciones exteriores,2002-09-06,Internacional,2002,02-09,2002-T3
1934,2156,sociedad,2002-09-06,Internacional,2002,02-09,2002-T3
1935,1381,amnistia internacional,2002-02-13,Internacional,2002,02-02,2002-T1
1935,1246,victimas guerra,2002-02-13,Internacional,2002,02-02,2002-T1
1935,557,ninos,2002-02-13,Internacional,2002,02-02,2002-T1
1935,2855,infancia,2002-02-13,Internacional,2002,02-02,2002-T1
1935,830,ong,2002-02-13,Internacional,2002,02-02,2002-T1
1935,836,solidaridad,2002-02-13,Internacional,2002,02-02,2002-T1
1935,2220,conflictos,2002-02-13,Internacional,2002,02-02,2002-T1
1935,2156,sociedad,2002-02-13,Internacional,2002,02-02,2002-T1
1936,2904,integrismo religioso,2002-12-07,Internacional,2002,02-12,2002-T4
1936,1381,amnistia internacional,2002-12-07,Internacional,2002,02-12,2002-T4
1936,543,india,2002-12-07,Internacional,2002,02-12,2002-T4
1936,830,ong,2002-12-07,Internacional,2002,02-12,2002-T4
1936,836,solidaridad,2002-12-07,Internacional,2002,02-12,2002-T4
1936,2156,sociedad,2002-12-07,Internacional,2002,02-12,2002-T4
1937,899,declaraciones prensa,2002-06-13,Internacional,2002,02-06,2002-T2
1937,1381,amnistia internacional,2002-06-13,Internacional,2002,02-06,2002-T2
1937,2987,al qaeda,2002-06-13,Internacional,2002,02-06,2002-T2
1937,1092,marruecos,2002-06-13,Internacional,2002,02-06,2002-T2
1937,2387,comision europea,2002-06-13,Internacional,2002,02-06,2002-T2
1937,830,ong,2002-06-13,Internacional,2002,02-06,2002-T2
1937,55,detenciones,2002-06-13,Internacional,2002,02-06,2002-T2
1937,836,solidaridad,2002-06-13,Internacional,2002,02-06,2002-T2
1937,1959,magreb,2002-06-13,Internacional,2002,02-06,2002-T2
1937,910,atentados terroristas,2002-06-13,Internacional,2002,02-06,2002-T2
1937,1431,derechos humanos,2002-06-13,Internacional,2002,02-06,2002-T2
1937,2100,africa,2002-06-13,Internacional,2002,02-06,2002-T2
1937,218,lucha antiterrorista,2002-06-13,Internacional,2002,02-06,2002-T2
1937,2328,ue,2002-06-13,Internacional,2002,02-06,2002-T2
1937,730,grupos terroristas,2002-06-13,Internacional,2002,02-06,2002-T2
1937,2433,gente,2002-06-13,Internacional,2002,02-06,2002-T2
1937,676,proceso judicial,2002-06-13,Internacional,2002,02-06,2002-T2
1937,1427,organizaciones internacionales,2002-06-13,Internacional,2002,02-06,2002-T2
1937,683,terrorismo,2002-06-13,Internacional,2002,02-06,2002-T2
1937,68,relaciones exteriores,2002-06-13,Internacional,2002,02-06,2002-T2
1938,3307,inmigrantes magrebies,2002-04-29,Última,2002,02-04,2002-T2
1938,936,ceuta,2002-04-29,Última,2002,02-04,2002-T2
1938,1381,amnistia internacional,2002-04-29,Última,2002,02-04,2002-T2
1938,360,inmigracion irregular,2002-04-29,Última,2002,02-04,2002-T2
1938,173,politica migracion,2002-04-29,Última,2002,02-04,2002-T2
1938,830,ong,2002-04-29,Última,2002,02-04,2002-T2
1938,1385,inmigrantes,2002-04-29,Última,2002,02-04,2002-T2
1938,2864,menores,2002-04-29,Última,2002,02-04,2002-T2
1938,169,inmigracion,2002-04-29,Última,2002,02-04,2002-T2
1938,1430,centros penitenciarios,2002-04-29,Última,2002,02-04,2002-T2
1938,836,solidaridad,2002-04-29,Última,2002,02-04,2002-T2
1938,1395,grupos sociales,2002-04-29,Última,2002,02-04,2002-T2
1938,30,migracion,2002-04-29,Última,2002,02-04,2002-T2
1938,321,regimen penitenciario,2002-04-29,Última,2002,02-04,2002-T2
1938,46,espana,2002-04-29,Última,2002,02-04,2002-T2
1938,2156,sociedad,2002-04-29,Última,2002,02-04,2002-T2
1939,210,presos eta,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,2632,askatasuna,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,2264,gestoras pro amnistia,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,1350,coalicion antiterrorista,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,3618,extradiciones,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,3452,juan maria olano,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,2815,presos terroristas,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,1208,mlnv,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,3303,francia,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,1711,politica antiterrorista,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,2795,europa occidental,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,3523,entorno eta,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,200,europa,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,218,lucha antiterrorista,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,1022,eta,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,68,relaciones exteriores,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,730,grupos terroristas,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,46,espana,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,683,terrorismo,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,3690,politica,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1939,611,izquierda abertzale,2002-06-29,Hemeroteca,2002,02-06,2002-T2
1940,2422,pena muerte,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,3316,nigeria,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,1381,amnistia internacional,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,2110,derechos mujer,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,636,sentencias condenatorias,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,1431,derechos humanos,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,170,mujeres,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,2196,sentencias,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,830,ong,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,201,sanciones,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,836,solidaridad,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,2179,juicios,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,676,proceso judicial,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,1205,justicia,2002-03-26,Sociedad,2002,02-03,2002-T1
1940,2156,sociedad,2002-03-26,Sociedad,2002,02-03,2002-T1
1941,2264,gestoras pro amnistia,2002-04-06,España,2002,02-04,2002-T2
1941,2632,askatasuna,2002-04-06,España,2002,02-04,2002-T2
1941,899,declaraciones prensa,2002-04-06,España,2002,02-04,2002-T2
1941,1462,mariano rajoy,2002-04-06,España,2002,02-04,2002-T2
1941,938,manifestaciones a favor eta,2002-04-06,España,2002,02-04,2002-T2
1941,1350,coalicion antiterrorista,2002-04-06,España,2002,02-04,2002-T2
1941,37,audiencia nacional,2002-04-06,España,2002,02-04,2002-T2
1941,1876,pais vasco frances,2002-04-06,España,2002,02-04,2002-T2
1941,3575,arnaldo otegi,2002-04-06,España,2002,02-04,2002-T2
1941,3368,actos a favor terrorismo,2002-04-06,España,2002,02-04,2002-T2
1941,1208,mlnv,2002-04-06,España,2002,02-04,2002-T2
1941,3618,extradiciones,2002-04-06,España,2002,02-04,2002-T2
1941,210,presos eta,2002-04-06,España,2002,02-04,2002-T2
1942,3316,nigeria,2002-07-06,Sociedad,2002,02-07,2002-T3
1942,1381,amnistia internacional,2002-07-06,Sociedad,2002,02-07,2002-T3
1942,1431,derechos humanos,2002-07-06,Sociedad,2002,02-07,2002-T3
1942,170,mujeres,2002-07-06,Sociedad,2002,02-07,2002-T3
1942,830,ong,2002-07-06,Sociedad,2002,02-07,2002-T3
1942,836,solidaridad,2002-07-06,Sociedad,2002,02-07,2002-T3
1942,2156,sociedad,2002-07-06,Sociedad,2002,02-07,2002-T3
1943,3613,cachemira,2002-07-19,Internacional,2002,02-07,2002-T3
1943,1381,amnistia internacional,2002-07-19,Internacional,2002,02-07,2002-T3
1943,543,india,2002-07-19,Internacional,2002,02-07,2002-T3
1943,1431,derechos humanos,2002-07-19,Internacional,2002,02-07,2002-T3
1943,830,ong,2002-07-19,Internacional,2002,02-07,2002-T3
1943,836,solidaridad,2002-07-19,Internacional,2002,02-07,2002-T3
1943,2156,sociedad,2002-07-19,Internacional,2002,02-07,2002-T3
1944,2632,askatasuna,2002-07-09,España,2002,02-07,2002-T3
1944,2264,gestoras pro amnistia,2002-07-09,España,2002,02-07,2002-T3
1944,37,audiencia nacional,2002-07-09,España,2002,02-07,2002-T3
1944,210,presos eta,2002-07-09,España,2002,02-07,2002-T3
1944,1208,mlnv,2002-07-09,España,2002,02-07,2002-T3
1944,2230,presos,2002-07-09,España,2002,02-07,2002-T3
1944,2815,presos terroristas,2002-07-09,España,2002,02-07,2002-T3
1944,611,izquierda abertzale,2002-07-09,España,2002,02-07,2002-T3
1944,3357,tribunales,2002-07-09,España,2002,02-07,2002-T3
1944,3242,prisiones,2002-07-09,España,2002,02-07,2002-T3
1944,3523,entorno eta,2002-07-09,España,2002,02-07,2002-T3
1944,1711,politica antiterrorista,2002-07-09,España,2002,02-07,2002-T3
1944,2196,sentencias,2002-07-09,España,2002,02-07,2002-T3
1944,218,lucha antiterrorista,2002-07-09,España,2002,02-07,2002-T3
1944,1430,centros penitenciarios,2002-07-09,España,2002,02-07,2002-T3
1944,201,sanciones,2002-07-09,España,2002,02-07,2002-T3
1944,2481,poder judicial,2002-07-09,España,2002,02-07,2002-T3
1944,1022,eta,2002-07-09,España,2002,02-07,2002-T3
1944,730,grupos terroristas,2002-07-09,España,2002,02-07,2002-T3
1944,321,regimen penitenciario,2002-07-09,España,2002,02-07,2002-T3
1944,2179,juicios,2002-07-09,España,2002,02-07,2002-T3
1944,683,terrorismo,2002-07-09,España,2002,02-07,2002-T3
1944,676,proceso judicial,2002-07-09,España,2002,02-07,2002-T3
1944,1205,justicia,2002-07-09,España,2002,02-07,2002-T3
1944,3690,politica,2002-07-09,España,2002,02-07,2002-T3
1945,2632,askatasuna,2002-07-04,España,2002,02-07,2002-T3
1945,2990,sala de lo penal,2002-07-04,España,2002,02-07,2002-T3
1945,2555,conexiones terroristas,2002-07-04,España,2002,02-07,2002-T3
1945,301,batasuna,2002-07-04,España,2002,02-07,2002-T3
1945,2264,gestoras pro amnistia,2002-07-04,España,2002,02-07,2002-T3
1945,820,kale borroka,2002-07-04,España,2002,02-07,2002-T3
1945,2300,baltasar garzon,2002-07-04,España,2002,02-07,2002-T3
1945,37,audiencia nacional,2002-07-04,España,2002,02-07,2002-T3
1945,3137,jarrai,2002-07-04,España,2002,02-07,2002-T3
1945,2104,ekin,2002-07-04,España,2002,02-07,2002-T3
1945,1208,mlnv,2002-07-04,España,2002,02-07,2002-T3
1945,210,presos eta,2002-07-04,España,2002,02-07,2002-T3
1945,611,izquierda abertzale,2002-07-04,España,2002,02-07,2002-T3
1945,2815,presos terroristas,2002-07-04,España,2002,02-07,2002-T3
1945,1711,politica antiterrorista,2002-07-04,España,2002,02-07,2002-T3
1945,3523,entorno eta,2002-07-04,España,2002,02-07,2002-T3
1945,3357,tribunales,2002-07-04,España,2002,02-07,2002-T3
1946,1696,conflicto vasco,2002-05-05,España,2002,02-05,2002-T2
1946,1381,amnistia internacional,2002-05-05,España,2002,02-05,2002-T2
1946,3387,tortura,2002-05-05,España,2002,02-05,2002-T2
1946,210,presos eta,2002-05-05,España,2002,02-05,2002-T2
1946,830,ong,2002-05-05,España,2002,02-05,2002-T2
1946,2815,presos terroristas,2002-05-05,España,2002,02-05,2002-T2
1946,836,solidaridad,2002-05-05,España,2002,02-05,2002-T2
1946,1431,derechos humanos,2002-05-05,España,2002,02-05,2002-T2
1946,2090,pais vasco,2002-05-05,España,2002,02-05,2002-T2
1946,1711,politica antiterrorista,2002-05-05,España,2002,02-05,2002-T2
1946,25,integridad personal,2002-05-05,España,2002,02-05,2002-T2
1946,218,lucha antiterrorista,2002-05-05,España,2002,02-05,2002-T2
1946,1022,eta,2002-05-05,España,2002,02-05,2002-T2
1946,3251,administracion autonomica,2002-05-05,España,2002,02-05,2002-T2
1946,730,grupos terroristas,2002-05-05,España,2002,02-05,2002-T2
1946,1198,fuerzas seguridad,2002-05-05,España,2002,02-05,2002-T2
1946,683,terrorismo,2002-05-05,España,2002,02-05,2002-T2
1946,185,delitos,2002-05-05,España,2002,02-05,2002-T2
1946,2220,conflictos,2002-05-05,España,2002,02-05,2002-T2
1946,1205,justicia,2002-05-05,España,2002,02-05,2002-T2
1946,2843,administracion publica,2002-05-05,España,2002,02-05,2002-T2
1947,2632,askatasuna,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,2990,sala de lo penal,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,2555,conexiones terroristas,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,301,batasuna,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,2264,gestoras pro amnistia,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,820,kale borroka,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,2300,baltasar garzon,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,37,audiencia nacional,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,3137,jarrai,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,2104,ekin,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,1208,mlnv,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,210,presos eta,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,611,izquierda abertzale,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,2815,presos terroristas,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,1711,politica antiterrorista,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,3523,entorno eta,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1947,3357,tribunales,2002-07-04,Hemeroteca,2002,02-07,2002-T3
1948,555,eurodac,2002-04-30,España,2002,02-04,2002-T2
1948,2632,askatasuna,2002-04-30,España,2002,02-04,2002-T2
1948,1350,coalicion antiterrorista,2002-04-30,España,2002,02-04,2002-T2
1948,934,terrorismo internacional,2002-04-30,España,2002,02-04,2002-T2
1948,210,presos eta,2002-04-30,España,2002,02-04,2002-T2
1948,2264,gestoras pro amnistia,2002-04-30,España,2002,02-04,2002-T2
1948,1208,mlnv,2002-04-30,España,2002,02-04,2002-T2
1948,2815,presos terroristas,2002-04-30,España,2002,02-04,2002-T2
1948,1711,politica antiterrorista,2002-04-30,España,2002,02-04,2002-T2
1948,3523,entorno eta,2002-04-30,España,2002,02-04,2002-T2
1948,2328,ue,2002-04-30,España,2002,02-04,2002-T2
1948,218,lucha antiterrorista,2002-04-30,España,2002,02-04,2002-T2
1948,1427,organizaciones internacionales,2002-04-30,España,2002,02-04,2002-T2
1948,1022,eta,2002-04-30,España,2002,02-04,2002-T2
1948,46,espana,2002-04-30,España,2002,02-04,2002-T2
1948,68,relaciones exteriores,2002-04-30,España,2002,02-04,2002-T2
1948,730,grupos terroristas,2002-04-30,España,2002,02-04,2002-T2
1948,683,terrorismo,2002-04-30,España,2002,02-04,2002-T2
1948,3690,politica,2002-04-30,España,2002,02-04,2002-T2
1948,1205,justicia,2002-04-30,España,2002,02-04,2002-T2
1948,611,izquierda abertzale,2002-04-30,España,2002,02-04,2002-T2
1949,2422,pena muerte,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,1381,amnistia internacional,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,3316,nigeria,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,1039,discriminacion sexual,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,1431,derechos humanos,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,636,sentencias condenatorias,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,830,ong,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,170,mujeres,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,2196,sentencias,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,201,sanciones,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,836,solidaridad,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,711,problemas sociales,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,2179,juicios,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,676,proceso judicial,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,2156,sociedad,2002-03-05,Sociedad,2002,02-03,2002-T1
1949,1205,justicia,2002-03-05,Sociedad,2002,02-03,2002-T1
1950,3387,tortura,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,1381,amnistia internacional,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,2966,violencia domestica,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,1431,derechos humanos,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,1039,discriminacion sexual,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,830,ong,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,2196,sentencias,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,25,integridad personal,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,170,mujeres,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,306,violencia,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,836,solidaridad,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,201,sanciones,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,711,problemas sociales,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,2179,juicios,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,185,delitos,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,2279,sucesos,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,676,proceso judicial,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,1205,justicia,2002-03-09,Sociedad,2002,02-03,2002-T1
1950,2156,sociedad,2002-03-09,Sociedad,2002,02-03,2002-T1
1951,227,fmp,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,1381,amnistia internacional,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,1039,discriminacion sexual,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,3316,nigeria,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,2422,pena muerte,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,747,psoe,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,636,sentencias condenatorias,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,830,ong,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,566,pp,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,2196,sentencias,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,1431,derechos humanos,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,836,solidaridad,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,2721,partidos politicos,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,201,sanciones,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,170,mujeres,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,2179,juicios,2002-08-20,Sociedad,2002,02-08,2002-T3
1951,676,proceso judicial,2002-08-20,Sociedad,2002,02-08,2002-T3
1952,2422,pena muerte,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,3316,nigeria,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,1381,amnistia internacional,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,636,sentencias condenatorias,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,1431,derechos humanos,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,2110,derechos mujer,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,830,ong,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,170,mujeres,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,2196,sentencias,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,836,solidaridad,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,201,sanciones,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,2179,juicios,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,676,proceso judicial,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,1205,justicia,2002-05-27,Sociedad,2002,02-05,2002-T2
1952,2156,sociedad,2002-05-27,Sociedad,2002,02-05,2002-T2
1953,2422,pena muerte,2002-12-29,Domingo,2002,02-12,2002-T4
1953,1381,amnistia internacional,2002-12-29,Domingo,2002,02-12,2002-T4
1953,3316,nigeria,2002-12-29,Domingo,2002,02-12,2002-T4
1953,636,sentencias condenatorias,2002-12-29,Domingo,2002,02-12,2002-T4
1953,830,ong,2002-12-29,Domingo,2002,02-12,2002-T4
1953,2196,sentencias,2002-12-29,Domingo,2002,02-12,2002-T4
1953,201,sanciones,2002-12-29,Domingo,2002,02-12,2002-T4
1953,836,solidaridad,2002-12-29,Domingo,2002,02-12,2002-T4
1953,2179,juicios,2002-12-29,Domingo,2002,02-12,2002-T4
1953,676,proceso judicial,2002-12-29,Domingo,2002,02-12,2002-T4
1953,2156,sociedad,2002-12-29,Domingo,2002,02-12,2002-T4
1953,1205,justicia,2002-12-29,Domingo,2002,02-12,2002-T4
1954,1381,amnistia internacional,2002-07-12,Internacional,2002,02-07,2002-T3
1954,934,terrorismo internacional,2002-07-12,Internacional,2002,02-07,2002-T3
1954,1431,derechos humanos,2002-07-12,Internacional,2002,02-07,2002-T3
1954,910,atentados terroristas,2002-07-12,Internacional,2002,02-07,2002-T3
1954,830,ong,2002-07-12,Internacional,2002,02-07,2002-T3
1954,836,solidaridad,2002-07-12,Internacional,2002,02-07,2002-T3
1954,683,terrorismo,2002-07-12,Internacional,2002,02-07,2002-T3
1954,2156,sociedad,2002-07-12,Internacional,2002,02-07,2002-T3
1955,37,audiencia nacional,2002-10-30,España,2002,02-10,2002-T4
1955,1696,conflicto vasco,2002-10-30,España,2002,02-10,2002-T4
1955,2621,juzgados centrales instruccion,2002-10-30,España,2002,02-10,2002-T4
1955,210,presos eta,2002-10-30,España,2002,02-10,2002-T4
1955,2632,askatasuna,2002-10-30,España,2002,02-10,2002-T4
1955,2264,gestoras pro amnistia,2002-10-30,España,2002,02-10,2002-T4
1955,2300,baltasar garzon,2002-10-30,España,2002,02-10,2002-T4
1955,1208,mlnv,2002-10-30,España,2002,02-10,2002-T4
1955,2815,presos terroristas,2002-10-30,España,2002,02-10,2002-T4
1955,3357,tribunales,2002-10-30,España,2002,02-10,2002-T4
1955,3523,entorno eta,2002-10-30,España,2002,02-10,2002-T4
1955,1711,politica antiterrorista,2002-10-30,España,2002,02-10,2002-T4
1955,2481,poder judicial,2002-10-30,España,2002,02-10,2002-T4
1955,1022,eta,2002-10-30,España,2002,02-10,2002-T4
1955,218,lucha antiterrorista,2002-10-30,España,2002,02-10,2002-T4
1955,2220,conflictos,2002-10-30,España,2002,02-10,2002-T4
1955,730,grupos terroristas,2002-10-30,España,2002,02-10,2002-T4
1955,46,espana,2002-10-30,España,2002,02-10,2002-T4
1955,676,proceso judicial,2002-10-30,España,2002,02-10,2002-T4
1955,3690,politica,2002-10-30,España,2002,02-10,2002-T4
1955,683,terrorismo,2002-10-30,España,2002,02-10,2002-T4
1955,1205,justicia,2002-10-30,España,2002,02-10,2002-T4
1955,611,izquierda abertzale,2002-10-30,España,2002,02-10,2002-T4
1956,1381,amnistia internacional,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,3387,tortura,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,1385,inmigrantes,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,916,cuerpo nacional policia,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,25,integridad personal,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,830,ong,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,169,inmigracion,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,1757,policia,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,836,solidaridad,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,1198,fuerzas seguridad,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,46,espana,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,185,delitos,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,30,migracion,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,1205,justicia,2002-07-03,Cataluña,2002,02-07,2002-T3
1956,2156,sociedad,2002-07-03,Cataluña,2002,02-07,2002-T3
1957,3452,juan maria olano,2002-03-06,España,2002,02-03,2002-T1
